,,Сведения о муниципальном недвижимом имуществе,,,
53,Земельный участок,90:06:030201:1471,"Красноперекопский район, с. Источное, ул. Садовая","5,604.0",
54,Земельный участок,90:06:030201:1452,"Красноперекопский район, с. Источное, ул. Фрунзе","1,322.0",
55,Земельный участок,90:06:050101:4829,"Красноперекопский район, с. Ишунь, ул. Баранова","1,742.0",
56,Земельный участок,90:06:050101:4833,"Красноперекопский район, с. Ишунь, ул. Вишневая","3,546.0",
57,Земельный участок,90:06:050101:4826,"Красноперекопский район, с. Ишунь, ул. Есенина","2,111.0",
58,Земельный участок,90:06:050101:4828,"Красноперекопский район, с. Ишунь, ул. Карла Маркса","2,473.0",
59,Земельный участок,90:06:050101:4830,"Красноперекопский район, с. Ишунь, ул. Лермонтова","1,457.0",
60,Земельный участок,90:06:050101:4832,"Красноперекопский район, с. Ишунь, ул. Пушкина","4,075.0",
61,Земельный участок,90:06:050101:4823,"Красноперекопский район, с. Ишунь, ул. Толстого","1,368.0",
62,Земельный участок,90:06:050101:4870,"Красноперекопский район, с. Ишунь, ул. Фрунзе","4,117.0",
63,Земельный участок,90:06:050102:1901,"Красноперекопский район, с. Ишунь, ул. Черябкина","3,401.0",
64,Земельный участок,90:06:050101:4872,"Красноперекопский район, с. Ишунь, ул. Шевченко","3,603.0",
65,Земельный участок,90:06:060101:1488,"Красноперекопский район, с. Красноармейское, пер. 1 Мая",525.0,
66,Земельный участок,90:06:060101:1487,"Красноперекопский район, с. Красноармейское, пер. Мира",465.0,
67,Земельный участок,90:06:060101:1473,"Красноперекопский район, с. Красноармейское, ул. 50 лет Октября","4,000.0",
68,Земельный участок,90:06:060101:1484,"Красноперекопский район, с. Красноармейское, ул. Агрономическая","2,486.0",
69,Земельный участок,90:06:060101:1476,"Красноперекопский район, с. Красноармейское, ул. Аксютина","1,006.0",
70,Земельный участок,90:06:000000:412,"Красноперекопский район, с. Красноармейское, ул. Беловодова","5,310.0",
71,Земельный участок,90:06:060101:1475,"Красноперекопский район, с. Красноармейское, ул. Верхняя","4,704.0",
72,Земельный участок,90:06:060101:1474,"Красноперекопский район, с. Красноармейское, ул. Виноградная","4,608.0",
73,Земельный участок,90:06:060101:1486,"Красноперекопский район, с. Красноармейское, ул. Восточная",823.0,
74,Земельный участок,90:06:060101:1471,"Красноперекопский район, с. Красноармейское, ул. Зеленая","3,844.0",
75,Земельный участок,90:06:060101:1490,"Красноперекопский район, с. Красноармейское, ул. Комарова","4,842.0",
76,Земельный участок,90:06:000000:400,"Красноперекопский район, с. Красноармейское, ул. Новая","4,224.0",
77,Земельный участок,90:06:060101:1480,"Красноперекопский район, с. Красноармейское, ул. Победы","3,700.0",
78,Земельный участок,90:06:060101:1485,"Красноперекопский район, с. Красноармейское, ул. Присивашная","1,115.0",
79,Земельный участок,90:06:060101:1477,"Красноперекопский район, с. Красноармейское, ул. Раудмица",962.0,
80,Земельный участок,90:06:060101:1478,"Красноперекопский район, с. Красноармейское, ул. Садовая",477.0,
81,Земельный участок,90:06:000000:411,"Красноперекопский район, с. Красноармейское, ул. Юбилейная","2,859.0",
82,Земельный участок,90:06:020301:664,"Красноперекопский район, с. Крепкое, подъезд к ул. 8 Марта",783.0,
83,Земельный участок,90:06:020301:665,"Красноперекопский район, с. Крепкое, ул. 8 Марта","4,198.0",
84,Земельный участок,90:06:020301:666,"Красноперекопский район, с. Крепкое, ул. Мира","1,838.0",
85,Земельный участок,90:06:040301:129,"Красноперекопский район, с. Курганное, ул. Будённого","2,642.0",
86,Земельный участок,90:06:040301:127,"Красноперекопский район, с. Курганное, ул. Толбухина","3,252.0",
87,Земельный участок,90:06:070101:1177,"Красноперекопский район, с. Магазинка, ул. Бондаря","5,666.0",
88,Земельный участок,90:06:000000:405,"Красноперекопский район, с. Магазинка, ул. Садовая","15,009.0",
89,Земельный участок,90:06:000000:409,"Красноперекопский район, с. Магазинка, ул. Севастопольская","5,775.0",
90,Земельный участок,90:06:000000:450,"Красноперекопский район, с. Магазинка, ул. Сумская","7,042.0",
91,Земельный участок,90:06:060201:137,"Красноперекопский район, с. Надеждино, ул. Гагарина","2,370.0",
92,Земельный участок,90:06:060201:135,"Красноперекопский район, с. Надеждино, ул. Победы","1,455.0",
93,Земельный участок,90:06:060201:140,"Красноперекопский район, с. Надеждино, ул. Станкевского","2,307.0",
94,Земельный участок,90:06:070401:257,"Красноперекопский район, с. Новоалександровка, ул. Интернациональная","12,239.0",
95,Земельный участок,90:06:070301:997,"Красноперекопский район, с. Новоивановка, ул. Новая","4,504.0",
96,Земельный участок,90:06:070301:995,"Красноперекопский район, с. Новоивановка, ул. Перекопская","4,929.0",
97,Земельный участок,90:06:070301:996,"Красноперекопский район, с. Новоивановка, ул. Таврическая","7,097.0",
98,Земельный участок,90:06:090301:701,"Красноперекопский район, с. Новониколаевка, ул. Ново-Садовая","7,587.0",
99,Земельный участок,90:06:000000:408,"Красноперекопский район, с. Новониколаевка, ул. Юбилейная","7,579.0",
100,Земельный участок,90:06:080101:1838,"Красноперекопский район, с. Новопавловка, ул. Львовская","6,429.0",
101,Земельный участок,90:06:080101:1826,"Красноперекопский район, с. Новопавловка, ул. Набережная","4,427.0",
102,Земельный участок,90:06:000000:468,"Красноперекопский район, с. Новопавловка, ул. Садовая","11,857.0",
103,Земельный участок,90:06:080101:1825,"Красноперекопский район, с. Новопавловка, ул. Соцкова","12,244.0",
104,Земельный участок,90:06:080101:1839,"Красноперекопский район, с. Новопавловка, ул. Юбилейная","6,423.0",
105,Земельный участок,90:06:090101:2320,"Красноперекопский район, с. Орловское, пер. Мирный",998.0,
106,Земельный участок,90:06:090101:2322,"Красноперекопский район, с. Орловское, пер. Спортивный",409.0,
107,Земельный участок,90:06:090101:2327,"Красноперекопский район, с. Орловское, ул. Гагарина","3,808.0",
108,Земельный участок,90:06:090101:392,"Красноперекопский район, с. Орловское, ул. Днепровская","4,416.0",
109,Земельный участок,90:06:090101:2321,"Красноперекопский район, с. Орловское, ул. Кирова","1,184.0",
110,Земельный участок,90:00:000000:396,"Красноперекопский район, с. Орловское, ул. Набережная","3,712.0",
111,Земельный участок,90:06:000000:395,"Красноперекопский район, с. Орловское, ул. Нижняя","3,976.0",
112,Земельный участок,90:06:090101:2349,"Красноперекопский район, с. Орловское, ул. Новгородская","2,830.0",
113,Земельный участок,90:06:090101:2323,"Красноперекопский район, с. Орловское, ул. Первомайская",398.0,
114,Земельный участок,90:06:000000:394,"Красноперекопский район, с. Орловское, ул. Садовая","4,687.0",
115,Земельный участок,90:06:000000:397,"Красноперекопский район, с. Орловское, ул. Степная","3,578.0",
116,Земельный участок,90:06:090101:2329,"Красноперекопский район, с. Орловское, ул. Сумская","3,415.0",
117,Земельный участок,90:06:090101:2328,"Красноперекопский район, с. Орловское, ул. Фрунзе","1,345.0",
118,Земельный участок,90:06:000000:417,"Красноперекопский район, с. Орловское, ул. Чапаева","3,921.0",
119,Земельный участок,90:06:010201:1085,"Красноперекопский район, с. Полтавское, ул. им Сергея Коршенко","2,495.0",
120,Земельный участок,90:06:010201:1091,"Красноперекопский район, с. Полтавское, ул. Канальськая","2,376.0",
121,Земельный участок,90:06:010201:1087,"Красноперекопский район, с. Полтавское, ул. Новая","2,754.0",
122,Земельный участок,90:06:010201:1086,"Красноперекопский район, с. Полтавское, ул. Первомайская","2,704.0",
123,Земельный участок,90:06:100101:3336,"Красноперекопский район, с. Почетное, ул. Виноградная","4,819.0",
124,Земельный участок,90:06:100101:3342,"Красноперекопский район, с. Почетное, ул. Гагарина","2,748.0",
125,Земельный участок,90:06:100101:3352,"Красноперекопский район, с. Почетное, ул. Крымская","2,312.0",
126,Земельный участок,90:06:000000:446,"Красноперекопский район, с. Почетное, ул. Ленина","3,185.0",
127,Земельный участок,90:06:100101:3335,"Красноперекопский район, с. Почетное, ул. Новая","2,969.0",
128,Земельный участок,90:06:100101:3329,"Красноперекопский район, с. Почетное, ул. Озерная","2,630.0",
129,Земельный участок,90:06:100101:3349,"Красноперекопский район, с. Почетное, ул. Октябрьская","5,887.0",
130,Земельный участок,90:06:100101:3328,"Красноперекопский район, с. Почетное, ул. Садовая","1,427.0",
131,Земельный участок,90:06:100101:3331,"Красноперекопский район, с. Почетное, ул. Советская","4,318.0",
132,Земельный участок,90:06:100101:3351,"Красноперекопский район, с. Почетное, ул. Степная","2,732.0",
133,Земельный участок,90:06:080301:885,"Красноперекопский район, с. Привольное, ул. Днепровская","7,598.0",
134,Земельный участок,90:06:080301:891,"Красноперекопский район, с. Привольное, ул. Присивашская","3,389.0",
135,Земельный участок,90:06:010201:1232,"Красноперекопский район, с. Пятихатка, ул. Киевская","2,257.0",
136,Земельный участок,90:06:100201:1238,"Красноперекопский район, с. Пятихатка, ул. Новая","1,990.0",
137,Земельный участок,90:06:100201:1233,"Красноперекопский район, с. Пятихатка, ул. Северо-Крымская","2,572.0",
138,Земельный участок,90:06:100201:1234,"Красноперекопский район, с. Пятихатка, ул. Фрунзе","2,379.0",
139,Земельный участок,90:06:100201:1236,"Красноперекопский район, с. Пятихатка, ул. Школьная","3,824.0",
140,Земельный участок,90:06:010301:513,"Красноперекопский район, с. Сватово, пер. Рисовый","1,378.0",
141,Земельный участок,90:06:010301:515,"Красноперекопский район, с. Сватово, ул. Вишневая","1,506.0",
142,Земельный участок,90:06:010301:514,"Красноперекопский район, с. Сватово, ул. Новая","1,367.0",
143,Земельный участок,90:06:010301:510,"Красноперекопский район, с. Сватово, ул. Рисовая","4,044.0",
144,Земельный участок,90:06:000000:404,"Красноперекопский район, с. Смушкино, ул. Степная","3,506.0",
145,Земельный участок,90:06:040401:441,"Красноперекопский район, с. Трактовое, ул. Ворошилова","5,564.0",
146,Земельный участок,90:06:040401:442,"Красноперекопский район, с. Трактовое, ул. Ленина","6,322.0",
147,Земельный участок,90:06:120101:1106,"Красноперекопский район, с. Филатовка, ул. Комсомольская","1,854.0",
148,Земельный участок,90:06:120101:1102,"Красноперекопский район, с. Филатовка, ул. Крымская","7,845.0",
149,Земельный участок,90:06:120101:1101,"Красноперекопский район, с. Филатовка, ул. Присивашская","8,072.0",
150,Земельный участок,90:06:090401:214,"Красноперекопский район, с. Шатры, ул. Комсомольская","1,991.0",
151,Земельный участок,90:06:090401:213,"Красноперекопский район, с. Шатры, ул. Мичурина","1,749.0",
152,Земельный участок,90:06:090401:215,"Красноперекопский район, с. Шатры, ул. Центральная","2,177.0",
153,Земельный участок,90:06:090401:212,"Красноперекопский район, с. Шатры, ул. Школьная","1,982.0",
154,Земельный участок,90:06:000000:436,"Республика Крым, Красноперекопский район, с. Воинка, ул. Объездная","1,964.0",
155,Земельный участок,90:06:020501:221,"Республика Крым, с. Вишневка, на территории Вишневского сельского совета","500,000.0",
156,Земельный участок,90:06:020601:215,"Республика Крым, с. Вишневка, на территориит Вишневского сельского совета","220,000.0",
157,Земельный участок,90:06:040701:81,"Республика Крым, с. Ильинка, на территории Ильинског сельского совета","1,402,958.0",
158,Земельный участок,90:06:040601:572,"Республика Крым, с. Ильинка, на территории Ильинского сельского совета","747,086.0",
159,Земельный участок,90:06:040501:118,"Республика Крым, с. Ильинка, на территории Ильинского сельского совета","216,754.0",
160,Земельный участок,90:06:040501:123,"Республика Крым, с. Ильинка, на территории Ильинского сельского совета","168,868.0",
161,Земельный участок,90:06:040501:126,"Республика Крым, с. Ильинка, на территории Ильинского сельского совета","168,762.0",
162,Земельный участок,90:06:040501:130,"Республика Крым, с. Ильинка, на территории Ильинского сельского совета","167,131.0",
163,Земельный участок,90:06:040101:2858,"Республика Крым, с. Ильинка, пер. Культурный 1",729.0,
164,Земельный участок,90:06:040101:2856,"Республика Крым, с. Ильинка, пер. Школьный",673.0,
165,Земельный участок,90:06:070301:1014,"Республика Крым, с. Новоивановка, проезд ул Смоленская ул. Цветочная",717.0,
166,Земельный участок,90:06:070301:1003,"Республика Крым, с. Новоивановка, проезд ул. Смоленская ул Цветочная",360.0,
167,Земельный участок,90:06:080501:136,"Республика Крым, с. Новопавловка, на территории Новопавловского сельского поселения","180,000.0",
168,Земельный участок,90:06:080501:1479,"Республика Крым, с. Новопавловка, на территории Новопавловского сельского совета","126,601.0",
169,Земельный участок,90:06:080501:40,"Республика Крым, с. Новопавловка, на территории Новопавловского сельского совета","30,000.0",
170,Земельный участок,90:06:080401:130,"Республика Крым, с. Новопавловка, на территории Новопавловского сельского совета","89,038.0",
171,Земельный участок,90:06:080101:1827,"Республика Крым, с. Новопавловка, пер. Заводской","2,275.0",
172,Земельный участок,90:06:080101:1841,"Республика Крым, с. Новопавловка, пер. Речной","2,436.0",
173,Земельный участок,90:06:000000:415,"Республика Крым, с. Орловское, дорог к клбдище","2,492.0",
174,Земельный участок,90:06:100601:429,"Республика Крым, с. Орловское, на территории Орловского сельского совета","349,800.0",
175,Земельный участок,90:06:000000:294,"Республика Крым, с. Орловское, на территории Орловского сельского совета","500,000.0",
176,Земельный участок,90:06:000000:458,"Республика Крым, с. Почетное, ул. Тепличная","2,659.0",
177,Земельный участок,90:06:110801:22,"Республика Крым, с. Совхозное, в границах Совхозненского сельского совета","2,983,473.0",
178,Земельный участок,90:06:110801:21,"Республика Крым, с. Совхозное, в границах Совхозненского сельского совета","2,816,121.0",
179,Автодорога,90:06:100201:1247,"Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Фрунзе",,548.0
180,Автодорога,90:06:100201:1240,"Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Киевская",,554.0
181,Автодорога,90:06:100201:1242,"Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Новая",,497.0
182,Автодорога,90:06:100201:1239,"Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Северо-Крымская",,589.0
183,Автодорога,90:06:100201:1246,"Индекс 296021, Красноперекопский район, с. Пятихатка, ул. Школьная",,772.0
184,Автодорога,90:06:100101:3340,"Индекс 296020, Красноперекопский район, с. Почетное, ул. Виноградная",,"1,107.0"
185,Автодорога,90:06:100101:3338,"Индекс 296020, Красноперекопский район, с. Почетное, ул. Советская",,"1,075.0"
186,Автодорога,90:06:101001:3344,"Индекс 296020, Красноперекопский район, с. Почетное, ул. Гагарина",,666.0
187,Аатодорога,90:06:100101:3339,"Индекс 296020, Красноперекопский район, с. Почетное, ул. Озерная",,644.0
188,Автодорога,90:06:100101:3345,"Индекс 296020, Красноперекопский район, с. Почетное, ул. Садовая",,391.0
189,Автодорога,90:06:080101:1842,"Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Соцкова",,"1,534.0"
190,Автодорога,90:06:080101:1852,"Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Львовская",,"1,031.0"
191,Автодорога,90:06:080101:1845,"Индекс 296035, Республика Крым, с. Новопавловка, пер. Заводской",,308.0
192,Автодорога,90:06:080101:1004,"Индекс 296036, Красноперекопский район, с. Долинка, ул. Огородняя",,"1,219.0"
193,Автодорога,90:06:080201:1002,"Индекс 296036, Красноперекопский район, с. Долинка, ул. Степная",,449.0
194,Автодорога,90:06:080101:1850,"Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Юбилейная",,"1,064.0"
195,Автодороги,90:06:080101:1840,"Индекс 296035, Красноперекопский район, с. Новопавловка, ул. Набережная",,874.0
196,Автодорога,90:06:080101:1853,"Индекс 295035, Республика Крым, с. Новопавловка, пер.Речной",,364.0
197,Автодорога,90:06:080301:892,"Индекс 296037, Красноперекопский район, с. Привольное, ул. Днепровская",,"1,245.0"
198,Автодорога,90:06:010401:217,"Индекс 296043, Красноперекопский район, с. Шатры, ул. Комсомольская",,393.0
199,Автодорога,90:06:090401:216,"Индекс 296043, Красноперекопский район, с. Шатры, ул. Центральная",,428.0
200,Автодорога,90:06:090301:709,"Индекс 296044, Красноперекопский район, с. Новониколаевка, ул. Юбилейная",,"1,369.0"
201,Автодорога,90:06:090301:708,"Индекс 296044, Красноперекопский район, с. Новониколаевка, ул. Ново-Садовая",,"1,381.0"
202,Автодорога,90:06:090101:2363,"Индекс 296043, Красноперекопский район, с. Орловское, ул. Степная",,588.0
203,Автодорога,90:06:090101:2362,"Индекс 296043, Красноперекопский район, с. Орловское, пер. Спортивный",,88.0
204,Автодорога,90:06:090101:2360,"Индекс 296043, Красноперекопский район, с. Орловское, ул. Нижняя",,643.0
205,Автодорога,90:06:000000:433,"Индекс 296043, Республика Крым, с. Орловское, дорога к кладбищу",,505.0
206,Автодорога,90:06:090101:2361,"Индекс 296043, Красноперекопский район, с. Орловское, ул. Фрунзе",,244.0
207,Автодорога,90:06:090101:2372,"Индекс 246043, Красноперекопский район, с. Орловское, ул. Новгородская",,606.0
208,Автодорога,90:06:090101:2365,"Индекс 246043, Красноперекопский район, с. Орловское, пер. Мирный",,246.0
209,Автодорога,90:06:090101:2371,"Индекс 296043, Красноперекопский район, с. Орловское, ул. Первомайская",,97.0
210,Автодорога,90:06:090101:2370,"Индекс 296043, Красноперекопский район, с. Орловское, ул. Набережная",,608.0
211,Автодорога,90:06:030101:6440,"Индекс 296033, Красноперекопский район, с. Воинка, туп. Фрунзе",,274.0
212,Автодорога,90:06:030101:6436,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Комсомольская",,649.0
213,Автодорога,90:06:000000:449,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Сивашская",,"1,554.0"
214,Автодорога,90:06:000000:444,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Садовая",,"1,754.0"
215,Автодорога,90:06:030101:6435,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Счастливцева",,"1,835.0"
216,Атодорога,90:06:030101:6438,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Островского",,443.0
217,Автодорога,90:06:000000:447,"Индекс 296033, Республика Крым, с. Воинка, ул. Объездная",,378.0
218,Автодорога,90:06:000000:451,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Фрунзе",,"1,542.0"
219,Автодорога,90:06:000000:440,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Днепровская",,"1,697.0"
220,Автодорога,90:06:000000:448,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Железнодорожная",,979.0
221,Автодорога,90:06:000000:445,"Индекс 296033, Красноперекопский район, с. Воинка, туп. Узловой",,303.0
222,Автодорога,90:06:030101:6434,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Чапаева",,"1,629.0"
223,Автодорога,90:06:030101:6437,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Юбилейная",,"1,650.0"
224,Автодорога,90:06:030201:1481,"Индекс 296034, Красноперекопский район, с. Источное, ул. Крымская",,515.0
225,Автодорога,90:06:030101:6439,"Индекс 296033, Красноперекопский район, с. Воинка, ул. Почтовая",,806.0
226,Автодорога,90:06:030201:1480,"Индекс 296034, Красноперекопский район, с. Источное, ул. Фрунзе",,451.0
227,Автодорога,90:06:030201:1482,"Индекс 296034, Красноперекопский район, с. Источное, ул. Садовая",,"1,097.0"
228,Автодорога,90:06:030201:1479,"Индекс 296034, Красноперекопский район, с. Источное, ул. Набережная",,560.0
229,Автодорога,90:06:000000:432,"Индекс 296034, Красноперекопский район, с. Источное, ул. Новая",,583.0
230,Автдорога,90:06:060101:1523,"Индекс 296032, Республика Крым, с. Красноармейское, ул. Садовая",,139.0
231,Автодорога,90:06:060101:1525,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Раудмица",,245.0
232,Автодорога,90:06:060101:1545,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Зеленая",,850.0
233,Автодорога,90:06:060101:1548,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Победы",,952.0
234,Автодорога,90:06:060101:1522,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Верхняя",,930.0
235,Автодорога,90:06:060201:146,"Индекс 296032, Красноперекопский район, с. Надеждино, ул. Станкевского",,377.0
236,Автодорога,90:06:000000:455,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Юбилейная",,568.0
237,Автодорога,90:06:060101:1547,"Индекс 246032, Красноперекопский район, с. Красноармейское, ул. Присивашная",,201.0
238,Автодорога,90:06:000000:452,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Новая",,948.0
239,Автодорога,90:06:060201:145,"Индекс 296032, Красноперекопский район, с. Надеждино, ул. Гагарина",,386.0
240,Автодорога,90:06:060101:1526,"Индекс 296032, Красноперекопский район, с. Красноармейское, пер. 1 Мая",,124.0
241,Автодорога,90:06:000000:425,"Индекс 296032, Красноперекопский район, с. Смушкино, ул. Степная",,943.0
242,Автодорога,90:06:060101:1527,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Агрономическая",,575.0
243,Автодорога,90:06:060101:1521,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Комарова",,847.0
244,Автодорога,90:06:060201:147,"Индекс 296032, Красноперекопский район, с. Надеждино, ул. Победы",,232.0
245,Автодорога,90:06:000000:424,"Индекс 296032, Красноперекопский район, с. Красноармейское, ул. Беловодова",,896.0
246,Автодорога,90:06:050101:4869,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Толстого",,344.0
247,Автодорога,90:06:050101:4873,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Карла Маркса",,487.0
248,Автодорога,90:06:050101:4875,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Пушкина",,652.0
249,Автодорога,90:06:050101:4874,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Вишневая",,704.0
250,Автодорога,90:06:050101:4868,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Баранова",,413.0
251,Автодорога,90:06:050101:4867,"Индекс 296025, Красноперекопский район, с. Ишунь, ул. Лермонтова",,281.0
252,Автодорога,90:06:070101:1169,"Индекс 296040, Красноперекопский район, с. Магазинка, ул. Садовая",,"2,508.0"
253,Автодорога,90:06:070301:1018,"Индекс 296042, Республика Крым, с. Новоивановка, проезд ул. Смоленская- Цветочная",,129.0
254,Автодорога,90:06:070301:1006,"Индекс 296042, Красноперекопский район, с. Новоивановка, ул. Таврическая",,"1,175.0"
255,Автодорога,90:06:070401:263,"Индекс 296040, Красноперекопский район, с. Новоалександровка, ул. Интернациональная",,"2,414.0"
256,Автодорога,90:06:120101:1113,"Индекс 296017, Красноперекопский район, с. Филатовка, ул. Крымская",,"1,265.0"
